

George Casterdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078249
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Casterdine
Gender	Male
Abode	Lower Thurlow St.
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	13 Feb 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 2
Source	LDS Film 1656149
Parent Of	Sarah Casterdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078249&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078249&Relationship=2ndParent



