

Sofier Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071804
First Name (With Contractions)	Sofier
First Name (Without Contractions)	Sofier
Surname	Grant
Gender	Unknown
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Jul 1827
Witnesses	Robert Grant, (X); Sofier Grant, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 17, Entry 50
Source	LDS Film 1545924
Witnessed Marriage Of	Joseph Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071804&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071804&Relationship=Bride



