

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Hanley St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1837
Occupation (As Documented)	Engine-smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1837 - 1838, Page 196, Entry 1566
Source	LDS Film 1656422
Parent Of	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289624&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289624&Relationship=2ndParent



