

Felix McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050151
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McBride
Gender	Male
Abode	Grub St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	30 Dec 1798
Register	Baptisms 1799 - 1810, Page 88, Entry 9
Source	LDS Film 1656377
Parent Of	Felix McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050151&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050151&Relationship=2ndParent



