

Robert Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175643
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waring
Gender	Male
Abode	Wallasey, Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 52, Entry 409
Source	LDS Film 93884
Parent Of	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175643&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175643&Relationship=2ndParent



