

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Work Ho. Lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1744
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 29
Source	LDS Film 1656376
Parent Of	Alice Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005279&Relationship=Baptised



