

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049950
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	Cavindish St
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1799
Date Of Child's Birth	27 Dec 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 18
Source	LDS 1656373
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049950&Relationship=Baptised
Married To	Griffith Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049950&Relationship=1stParent



