

Alfred Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157995
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Prince
Gender	Male
Abode	Haton Garden
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 119, Entry 951
Source	LDS Film 1656422
Parent Of	Alfred Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157995&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157995&Relationship=2ndParent



