

Samuel Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086704
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bartley
Gender	Male
Abode	Standish St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 290, Entry 2318
Source	LDS Film 1656378
Parent Of	Thomas Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086704&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086704&Relationship=2ndParent



