

Thomas Bridgens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridgens
Gender	Male
Abode	13? Houlgrave St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1856 - 1886, Page 6, Entry 43
Source	LDS Film 1546106
Parent Of	Mary Jane Bridgens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299498&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299498&Relationship=2ndParent



