

John Conway Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Conway
Surname	Brooks
Gender	Male
Abode	Stafford St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1836
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1836 - 1837, Page 120, Entry 958
Source	LDS Film 1656422
Parent Of	Julia Emma Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462304&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462304&Relationship=2ndParent



