

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124766
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jul 1792
Occupation (As Documented)	Dealer in tarr oil
Occupation (Standardised)	Tar & Oil Dealer
Date Of Child's Death	20 Jul 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 81
Source	LDS Film 1468979
Parent Of	Jonathan Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124766&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124766&Relationship=2ndParent



