

Nathaniel Fryars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087460
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryars
Gender	Male
Abode	Plumb St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 1521
Source	LDS Film 1068890
Parent Of	Nathan Fryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087460&Relationship=2ndParent



