

Francis Pentland Calley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434108
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Pentland
Surname	Calley
Gender	Male
Abode	24 Sandon Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jul 1852
Register	Baptisms 1851 - 1903, Page 7, Entry 50
Source	LDS Film 1546289
Parent Of	Arthur Roger Calley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434108&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434108&Relationship=2ndParent



