

Frederick Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074814
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Johnson
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 May 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Minor
Status	Bachelor
Witnesses	Sarah Linacre, (X); John Haynes
Marriage Type	Banns
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 9, Entry 17
Source	LDS Film 1656013
Witnessed By	Sarah Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074814&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074814&Relationship=Witness_2
Married To	Jane Greenfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074814&Relationship=Bride



