

William Fairclough Corbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fairclough
Surname	Corbin
Gender	Male
Abode	Cicily St?
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1846 - 1847, Page 89, Entry 712
Source	LDS Film 93885
Parent Of	Ellen Corbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188079&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188079&Relationship=2ndParent



