

John Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gordon
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1799
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Joseph Nicholson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 233, Entry 191
Source	LDS Film 1656574
Witnessed By	Joseph Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067957&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067957&Relationship=Witness_2
Married To	Margaret Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067957&Relationship=Bride



