

William Crookshanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015584
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crookshanks
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 96, Entry 13
Source	LDS Film 1656376
Parent Of	John Crookshanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015584&Relationship=Deceased



