

William Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holbrook
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1856
Occupation (As Documented)	Ornamental Carver
Occupation (Standardised)	Ornamental Carver
Register	Baptisms 1855 - 1856, Page 383, Entry 3059
Source	LDS Film 93887
Parent Of	Elizabeth Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239751&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239751&Relationship=2ndParent



