

Margaret Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090373
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Rimmer
Spouse's Occupation (As Documented)	Corn Dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	St. Pauls Square
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1817
Date Of Child's Birth	22 Sep 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2378
Source	LDS Film 1068890
Parent Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090373&Relationship=Baptised
Married To	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090373&Relationship=1stParent



