

John Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1760
Register	Burials 1754 - 1765, Page 83, Entry 11
Source	LDS Film 1656376
Parent	Samuel Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015092&Relationship=1stParent



