

James Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151638
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Massey
Gender	Male
Abode	Great Richmond Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptism 1834 - 1835, Page 374, Entry 2988
Source	LDS Film 1656421
Parent Of	Ann Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151638&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151638&Relationship=2ndParent



