

William Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grundy
Gender	Male
Abode	Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1847
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 398, Entry 3184
Source	LDS Film 93885
Parent Of	Eliza Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191096&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191096&Relationship=2ndParent



