

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Stanley
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1856
Register	Baptisms 1855 - 1856, Page 376, Entry 3002
Source	LDS Film 93887
Parent Of	Ada Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239694&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239694&Relationship=2ndParent



