

Peter Redfern Gladwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177302
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Redfern
Surname	Gladwin
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Richmond Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 179, Entry 1428
Source	LDS Film 93884
Parent	David Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177302&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177302&Relationship=2ndParent



