

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Sephton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1814
Register	Baptisms 1813 - 1835, Page 9, Entry 67
Source	LDS Film 1647560
Parent Of	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283733&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283733&Relationship=2ndParent



