

[unnamed] Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436406
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Parr
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Unknown
Abode	Croft St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1859
Notes	[There is no date or first names.]
Register	Baptisms 1850 - 1876, Page 71, Entry 563
Source	LDS Film 2147909
Parent Of	[unnamed] Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436406&Relationship=Baptised
Married To	[unnamed Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436406&Relationship=1stParent



