

James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028087
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	Drury lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 May 1777
Register	Burials 1777, Page 6, Entry 137
Source	LDS Film 93833
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028087&Relationship=Deceased



