

Peter Dugdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008874
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dugdall
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1760
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	23 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Dugdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008874&Relationship=Baptised



