

Robert Hunter McCaughie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136535
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hunter
Surname	McCaughie
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Christian St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 151, Entry 1205
Source	LDS Film 93878
Parent	Joseph McCaughie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136535&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136535&Relationship=2ndParent



