

Thomas Oldroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldroyd
Gender	Male
Abode	Jones St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835, Page 3, Entry 713
Source	LDS Film 1068891
Parent Of	Henry Oldroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148417&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148417&Relationship=2ndParent



