

S. Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111079
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Harrington
Gender	Unknown
Abode	Richmond Row
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9206
Source	LDS Film 560881
Parent Of	Lucretia Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111079&Relationship=Deceased
Married To	Thos. Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111079&Relationship=1stParent



