

William Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownbill
Gender	Male
Abode	Hunter street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1797
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Mar 1789
Register	Baptisms 1795 - 1797, Page 30, Entry 412
Source	LDS Film 93833
Parent Of	Alice Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045239&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045239&Relationship=2ndParent



