

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1798
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[No condition of bride given]
Register	Marriages 1797 - 1798, Page 400, Entry 201
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007109&Relationship=Groom
Witnessed Marriage Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007109&Relationship=Bride



