

David Matthias Beavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186981
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Matthias
Surname	Beavan
Gender	Male
Abode	Mount St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1256
Source	LDS Film 1068892
Parent Of	Francis John Beavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186981&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186981&Relationship=2ndParent



