

Richard Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harbord
Gender	Male
Abode	Upper Parliament Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1840
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Register	Baptisms 1831 - 1851, Page 25, Entry 182
Source	LDS Film 1546288
Parent Of	Henrietta Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431570&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431570&Relationship=2ndParent



