

Jonathan Heward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000495
First Name (With Contractions)	Jonath.
First Name (Without Contractions)	Jonathan
Surname	Heward
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 35
Source	LDS Film 1656376
Married To	Johanah Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000495&Relationship=Bride



