

Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Abode	West Derby
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Jan 1784
Register	Burials 1767 - 1790, Page 172, Entry 10
Source	LDS Film 1647560
Parent	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093219&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093219&Relationship=2ndParent



