

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1826
Witnesses	Joseph Webster; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 71, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022689&Relationship=Groom
Witnessed Marriage Of	Alice McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022689&Relationship=Bride



