

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Apr 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1853
Register	Baptisms 1845 - 1868, Page 64, Entry 508
Source	LDS Film 2147929
Parent Of	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297548&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297548&Relationship=2ndParent



