

Phillip Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128576
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Parkinson
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Oct 1811
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	14 Oct 1811
Source	LDS Film 1468980
Parent Of	Richd. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128576&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128576&Relationship=2ndParent



