

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 Jan 1839
Witnesses	Catherine Haynes, (X); John Haynes
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 14, Entry 28
Source	LDS Film 1656013
Witnessed Marriage Of	James Shrapnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075022&Relationship=Groom
Witnessed Marriage Of	Eliza Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075022&Relationship=Bride



