

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	29 Aug 1844
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Aug 1844
Register	Baptisms 1826 - 1845, Page 80, Entry 650
Source	LDS Film 2147929
Parent Of	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293786&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293786&Relationship=2ndParent



