

John Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1803
Date Of Child's Birth	3 Apr 1799
Register	Baptisms 1792 - 1812, Page 14, Entry 9
Source	LDS Film 1656149
Parent Of	Thomas Smith Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057168&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057168&Relationship=2ndParent



