

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1778
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Aug 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 388
Source	LDS Film 93833
Parent Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016914&Relationship=Baptised



