

Richard Marcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marcroft
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Feb 1860
Witnesses	Richard Marcroft; Maria Marcroft, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 64, Entry 128
Source	LDS Film 1656375
Witnessed Marriage Of	William Pickless Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044516&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044516&Relationship=Bride



