

Job Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200012
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Grundy
Gender	Male
Abode	22 Soho Square Soho Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Notes	[Month of May crossed out]
Register	Baptisms 1842 - 1869, Page 49, Entry 397
Source	LDS Film 1656149
Parent Of	Florence Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200012&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200012&Relationship=2ndParent



