

George Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bellard
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1856
Register	Baptisms 1859 - 1860, Page 65, Entry 513
Source	LDS Film 1656561
Parent Of	George Samuel Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251990&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251990&Relationship=2ndParent



