

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Holland Terrace Edge Hill
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Aug 1846
Register	Baptisms 1830 - 1872, Page 70, Entry 553
Source	LDS Film 1656013
Parent Of	Anthony Jacques Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294176&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294176&Relationship=2ndParent



