

William Houlbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houlbrook
Gender	Male
Abode	Pownall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 396, Entry 3156
Source	LDS Film 1656418
Parent Of	Ann Houlbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111608&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111608&Relationship=2ndParent



