

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Wavertree, Parish of Childwall
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 278, Entry 2222
Source	LDS Film 1656422
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290630&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290630&Relationship=2ndParent



