

John Scarlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarlett
Gender	Male
Abode	Frederick St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 1, Entry 2278
Source	LDS Film 1068892
Parent Of	Elizabeth Scarlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195548&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195548&Relationship=2ndParent



