

Thomas Bowcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowcock
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Eldon Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 229, Entry 1825
Source	LDS Film 1656419
Parent	John Bowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115760&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115760&Relationship=2ndParent



