

James Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040660
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prince
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1841
Witnesses	James Prince; Ann Edwards, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 119, Entry 110
Source	LDS Film 1068927
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040660&Relationship=Groom
Witnessed Marriage Of	Eleanor Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040660&Relationship=Bride



