

George Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059686
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stephens
Gender	Male
Abode	Gildarts Gardens
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1802
Register	Baptisms 1769 - 1812, Page 69, Entry 9
Source	LDS 1656373
Parent Of	Amelia Jane Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059686&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059686&Relationship=2ndParent



