

James Bleakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025148
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bleakley
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 118, Entry 33
Source	LDS Film 1656377
Married To	Mary Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025148&Relationship=Deceased



