

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064842
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Warren St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Date Of Child's Birth	24 Nov 1805
Register	Baptisms 1799 - 1810, Page 202, Entry 23
Source	LDS Film 1656377
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064842&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064842&Relationship=1stParent



