

Nehemiah Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013906
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Cowley
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1758
Register	Burials 1754 - 1765, Page 51, Entry 6
Source	LDS Film 1656376
Parent	Nehemiah Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013906&Relationship=1stParent



