

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298273
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	14 Court Fisher St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	10 Jun 1855
Baptising Minister	Thos. Smith
Register	Baptisms 1841 - 1892, Page 115, Entry 888
Source	LDS Film 2147909
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298273&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298273&Relationship=2ndParent



