

Richard Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Handley
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Feb 1800
Date Of Child's Death	8 Feb 1800
Notes	[Parents' names originally written as Francis and Ann then crossed out. No cause of death entered]
Register	Burials 1790 - 1812, Page 46, Entry 26
Source	LDS Film 1647560
Parent Of	Francis Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094803&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094803&Relationship=2ndParent



