

Jane McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244657
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McKee
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Newsham St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Date Of Child's Birth	23 Jun 1858
Register	Baptisms 1858, Page 358, Entry 2863
Source	LDS Film 1656561
Parent Of	George McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244657&Relationship=Baptised
Married To	Alexander McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244657&Relationship=1stParent



