

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Gender	Male
Abode	Greenland Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1799
Register	Baptisms 1799, Page 84, Entry 324
Source	LDS Film 93833
Parent Of	Joseph Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048784&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048784&Relationship=2ndParent



