

Georgina Emily Shorthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165617
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Middle or Other Names	Emily
Surname	Shorthouse
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Pembroke Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 124, Entry 988
Source	LDS Film 1656423
Parent	George Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165617&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165617&Relationship=2ndParent



