

Frederick Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067430
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hamilton
Gender	Male
Abode	Bixter Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1804
Register	Baptisms 1769 - 1812, Page 77, Entry 1
Source	LDS 1656373
Parent Of	Catharine Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067430&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067430&Relationship=2ndParent



